"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73319994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164578
"http://webisa.webdatacommons.org/prov/73319994","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73319994","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/73319994","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364288"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593811"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83841015"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14335538"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400231642"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278936467"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396992580"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181346"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116093393"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73319994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
