"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482404752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110665
"http://webisa.webdatacommons.org/prov/482404752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482404752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482404752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183458471"
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332148104"
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306463058"
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448175059"
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482404752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
