"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231601879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193027
"http://webisa.webdatacommons.org/prov/231601879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231601879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231601879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715106"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263315901"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124616967"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165978652"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259831861"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96641367"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231601879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
