"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66986134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428226
"http://webisa.webdatacommons.org/prov/66986134","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66986134","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/66986134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395612297"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206121737"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85544524"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278800584"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326936502"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491032"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344021901"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128349807"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286960799"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86992155"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236747511"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198527948"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66986134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
