"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395389776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395389776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306288
"http://webisa.webdatacommons.org/prov/395389776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395389776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395389776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395389776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346070839"
"http://webisa.webdatacommons.org/prov/395389776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82250175"
"http://webisa.webdatacommons.org/prov/395389776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442803523"
"http://webisa.webdatacommons.org/prov/395389776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/395389776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
