"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285142954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285142954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296729
"http://webisa.webdatacommons.org/prov/285142954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285142954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285142954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285142954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297739002"
"http://webisa.webdatacommons.org/prov/285142954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304890197"
"http://webisa.webdatacommons.org/prov/285142954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102778965"
"http://webisa.webdatacommons.org/prov/285142954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285142954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
