"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107989618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225178
"http://webisa.webdatacommons.org/prov/107989618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107989618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107989618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25976331"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270976728"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388909301"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357087965"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084793"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91803024"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107989618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
