"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438430266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25908
"http://webisa.webdatacommons.org/prov/438430266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438430266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438430266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452343574"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389666662"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213861899"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568623"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438430266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
