"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23262684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744579
"http://webisa.webdatacommons.org/prov/23262684","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23262684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23262684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22432727"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379283"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248100589"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373482651"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366756672"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278625922"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14767361"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23262684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
