"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194177557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186564
"http://webisa.webdatacommons.org/prov/194177557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194177557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194177557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440020477"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278681213"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440035759"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440711282"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193513931"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440300411"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439931003"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439945931"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194177557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
