"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71414116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71414116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817549
"http://webisa.webdatacommons.org/prov/71414116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71414116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71414116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71414116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394493798"
"http://webisa.webdatacommons.org/prov/71414116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391590991"
"http://webisa.webdatacommons.org/prov/71414116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394932141"
"http://webisa.webdatacommons.org/prov/71414116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71414116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
