"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77750580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115576
"http://webisa.webdatacommons.org/prov/77750580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77750580","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77750580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116761130"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233520729"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5341752"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173895870"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428344882"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8415385"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77750580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
