"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411618785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18127
"http://webisa.webdatacommons.org/prov/411618785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411618785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411618785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99601839"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128169"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448493136"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243722020"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164845885"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/411618785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
