"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162780472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373923
"http://webisa.webdatacommons.org/prov/162780472","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162780472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162780472","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352836329"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96028671"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301622640"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301857697"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67755527"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265282356"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352891972"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229228643"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12995012"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162780472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
