"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333451244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333451244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141669
"http://webisa.webdatacommons.org/prov/333451244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333451244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333451244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333451244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163054240"
"http://webisa.webdatacommons.org/prov/333451244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396146874"
"http://webisa.webdatacommons.org/prov/333451244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91558831"
"http://webisa.webdatacommons.org/prov/333451244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333451244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
