"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333464816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109506
"http://webisa.webdatacommons.org/prov/333464816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333464816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333464816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24770038"
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127469868"
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562223"
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333464816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
