"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462035767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462035767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188356
"http://webisa.webdatacommons.org/prov/462035767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462035767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462035767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462035767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117519789"
"http://webisa.webdatacommons.org/prov/462035767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454610"
"http://webisa.webdatacommons.org/prov/462035767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237319880"
"http://webisa.webdatacommons.org/prov/462035767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462035767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
