"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431456228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34556
"http://webisa.webdatacommons.org/prov/431456228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431456228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431456228","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148409755"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222131871"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96650944"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267282139"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207726645"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229903441"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431456228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
