"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182060980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312051
"http://webisa.webdatacommons.org/prov/182060980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182060980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182060980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64975655"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196539304"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231406339"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439432949"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119965395"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876996"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182060980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
