"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348956876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313913
"http://webisa.webdatacommons.org/prov/348956876","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/348956876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348956876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189589347"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186072977"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189282704"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48684489"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327104906"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388458498"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117621128"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169697"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315881357"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348956876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
