"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366811364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366811364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183101
"http://webisa.webdatacommons.org/prov/366811364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366811364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366811364","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366811364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94424230"
"http://webisa.webdatacommons.org/prov/366811364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340605637"
"http://webisa.webdatacommons.org/prov/366811364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131820519"
"http://webisa.webdatacommons.org/prov/366811364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366811364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
