"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141580484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201613
"http://webisa.webdatacommons.org/prov/141580484","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/141580484","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/141580484","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117699406"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210333517"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66559058"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63928818"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948083"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161694787"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78295497"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158471671"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998790"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190291945"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9631276"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229988807"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227105494"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388912576"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451495528"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156864885"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219594904"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443304"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416750607"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161715742"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336010529"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214107320"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277529066"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405467561"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97949064"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229703018"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44540708"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274287036"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141658886"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235319820"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39168362"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215851371"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76776846"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19411234"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421810488"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82871885"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162925413"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398890323"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384858"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41825289"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636348"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435641213"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399663767"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251289559"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432252209"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230422832"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286542483"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233358611"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83663174"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178001419"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212916484"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260381103"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431773714"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158423132"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283867889"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77416197"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171128962"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313190"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105112909"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24307429"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228449453"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191302066"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622316"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191268627"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240907907"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222973787"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802024"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209497069"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438557404"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102820177"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71201719"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439080233"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229444136"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238430892"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219412826"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444986582"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760102"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141580484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
