"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224555604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199307
"http://webisa.webdatacommons.org/prov/224555604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224555604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224555604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232661108"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137770172"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321020538"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263770208"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428085308"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198022507"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316330052"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224555604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
