"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287576248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336393
"http://webisa.webdatacommons.org/prov/287576248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287576248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287576248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282343383"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188797846"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75617960"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814754"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435599222"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287576248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
