"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277875141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277875141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57624
"http://webisa.webdatacommons.org/prov/277875141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277875141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277875141","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277875141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291662056"
"http://webisa.webdatacommons.org/prov/277875141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327363064"
"http://webisa.webdatacommons.org/prov/277875141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894426"
"http://webisa.webdatacommons.org/prov/277875141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277875141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
