"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/geneva_conventions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/sexual_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/displaced_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
"http://webisa.webdatacommons.org/concept/physical_integrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_protection_of+civilian"
