"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286745892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140507
"http://webisa.webdatacommons.org/prov/286745892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286745892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286745892","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443264424"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262216431"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146814072"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112707519"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70746163"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275605897"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261595058"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/286745892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
