"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162746508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251648
"http://webisa.webdatacommons.org/prov/162746508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162746508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162746508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196507314"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364174540"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253578883"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434292144"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244748643"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162746508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
