"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418467505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40947
"http://webisa.webdatacommons.org/prov/418467505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418467505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418467505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284786159"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308974257"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309948209"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139073104"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309603234"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418467505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
