"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380108309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50776
"http://webisa.webdatacommons.org/prov/380108309","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/380108309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380108309","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62363696"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211145746"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254573993"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95684810"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15727295"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818012"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664847"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029964"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105350898"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170908387"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40007807"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237697382"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178174033"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93785428"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135298552"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852429"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375668626"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146772643"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8364415"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52443967"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375194989"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/380108309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
