"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57868456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34838
"http://webisa.webdatacommons.org/prov/57868456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57868456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57868456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19657156"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133894004"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106309539"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199442691"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139056"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/57868456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
