"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434978719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434978719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113694
"http://webisa.webdatacommons.org/prov/434978719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434978719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434978719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434978719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232794534"
"http://webisa.webdatacommons.org/prov/434978719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182794246"
"http://webisa.webdatacommons.org/prov/434978719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225033238"
"http://webisa.webdatacommons.org/prov/434978719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434978719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
