"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366595608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323237
"http://webisa.webdatacommons.org/prov/366595608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366595608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366595608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210337191"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12387545"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248138528"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8913411"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/366595608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
