"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309639001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215913
"http://webisa.webdatacommons.org/prov/309639001","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309639001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309639001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193524526"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360369775"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171918124"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45501224"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168300702"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394915797"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151920262"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166926087"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28587803"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309639001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
