"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114213149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209678
"http://webisa.webdatacommons.org/prov/114213149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114213149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114213149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384000507"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291433"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448426424"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138975"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234620030"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114213149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
