"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138279133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211952
"http://webisa.webdatacommons.org/prov/138279133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138279133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138279133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135011299"
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321364505"
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370139937"
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134810062"
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138279133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
