"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331124559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271813
"http://webisa.webdatacommons.org/prov/331124559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331124559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331124559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279081407"
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270384465"
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413150"
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331124559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
