"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302388214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223756
"http://webisa.webdatacommons.org/prov/302388214","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/302388214","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302388214","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674532"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403635892"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678656"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183038"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428751008"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428470649"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495194"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370170465"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585372"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629818"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575789"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66713082"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70582806"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16881972"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50271047"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42896738"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51358291"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214979659"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45858472"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5067930"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279926"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339976371"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275641510"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449733948"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110875280"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137278677"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114405045"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317586"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37912480"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33562486"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335959104"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394306969"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242060490"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394330683"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453839197"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386184515"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154778"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97842014"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170271551"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217274240"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225801783"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70299074"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214294637"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179183178"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198466916"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033381"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16857245"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70239546"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217010063"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126208"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148163898"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217121736"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629852"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193492654"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217098374"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127171673"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402116945"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160702556"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185327313"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174514202"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302388214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
