"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41079
"http://webisa.webdatacommons.org/prov/60230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122032187"
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180744822"
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122222135"
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163137964"
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
