"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397207608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387734
"http://webisa.webdatacommons.org/prov/397207608","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397207608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397207608","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9417056"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259306500"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9337412"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339957462"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284892552"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282215440"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459227"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171844002"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445914373"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249503876"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367615"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397207608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
