"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166808919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252457
"http://webisa.webdatacommons.org/prov/166808919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166808919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166808919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396620723"
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40217665"
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40449777"
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164472729"
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166808919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
