"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116819141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228524
"http://webisa.webdatacommons.org/prov/116819141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116819141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116819141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325684073"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227856581"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116274982"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324032495"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116819141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
