"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467447989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259317
"http://webisa.webdatacommons.org/prov/467447989","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467447989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467447989","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053624"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284373383"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277579"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101261681"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267380882"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328290578"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197254283"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467447989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
