"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51671218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145114
"http://webisa.webdatacommons.org/prov/51671218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51671218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51671218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439554738"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425680584"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267560"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156780953"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416499483"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376965748"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714510"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51671218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
