"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500178598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124469
"http://webisa.webdatacommons.org/prov/500178598","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500178598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500178598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317874620"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284499247"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243346811"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394434503"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116994912"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52152617"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85968224"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500178598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
