"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206693787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146018
"http://webisa.webdatacommons.org/prov/206693787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206693787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206693787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440303832"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215115334"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446726304"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249438530"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173701065"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206693787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
