"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303257563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164329
"http://webisa.webdatacommons.org/prov/303257563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303257563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303257563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285495295"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285553130"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171899700"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451965407"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141848620"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303257563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
