"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238531833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238531833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164386
"http://webisa.webdatacommons.org/prov/238531833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238531833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238531833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238531833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281700068"
"http://webisa.webdatacommons.org/prov/238531833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207681469"
"http://webisa.webdatacommons.org/prov/238531833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101704887"
"http://webisa.webdatacommons.org/prov/238531833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238531833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
