"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505023783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.049759
"http://webisa.webdatacommons.org/prov/505023783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505023783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505023783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24582952"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607632"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348798"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318144797"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260281"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835627"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
