"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85628543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309848
"http://webisa.webdatacommons.org/prov/85628543","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/85628543","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/85628543","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312705122"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221278713"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654086"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62894730"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381446764"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946869"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228147087"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65998711"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137009364"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277334"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231297029"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33731476"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192049813"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65894797"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449568214"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54521872"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146635106"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90146720"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251456449"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277264386"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360241410"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133471295"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192312799"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235627504"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90179031"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407841280"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357581951"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237668174"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154132881"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66665347"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316292441"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280858773"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270755852"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964915"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137837720"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419077053"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264189312"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235571027"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134249114"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382583224"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453376065"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12138913"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295592047"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420201"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197401553"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291732046"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281363417"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429627307"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324508988"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429604389"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183352529"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278277565"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194378489"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196573"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6421594"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419623723"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302332222"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918119"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187462171"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125411316"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425789693"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28182673"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368568278"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419946448"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419842568"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279528040"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160019780"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448111044"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425885174"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95795346"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310897"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254109238"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396160488"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12241702"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153815"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111501125"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095280"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158437558"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24004974"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174358575"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6503029"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880410"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30353236"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223888203"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226457500"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397522"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8666524"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303671263"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81808654"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427442585"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202988589"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427251999"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365338850"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636292"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45568752"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85628543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
