"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481092454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857747
"http://webisa.webdatacommons.org/prov/481092454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481092454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481092454","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367190521"
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82044505"
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274824829"
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481092454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
