"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437977008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332306
"http://webisa.webdatacommons.org/prov/437977008","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437977008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437977008","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375073325"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327893200"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141064554"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210004208"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168291959"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181148586"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130112220"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371492397"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555403"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397383458"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269493168"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437977008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
