"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181657062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450653
"http://webisa.webdatacommons.org/prov/181657062","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181657062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181657062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895540"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207982643"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374494318"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124051176"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124054354"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330261819"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182466456"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181657062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
