"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275623460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417419
"http://webisa.webdatacommons.org/prov/275623460","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/275623460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275623460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138737948"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161098226"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366711264"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404844786"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281857463"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167350665"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326174454"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4191354"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120704432"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411010571"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390258500"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275623460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
