"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222979275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61451
"http://webisa.webdatacommons.org/prov/222979275","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222979275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222979275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368254469"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243281317"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145501648"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918526"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890506"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44331921"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64648879"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443636"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380444"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222979275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
