"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329436397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161888
"http://webisa.webdatacommons.org/prov/329436397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329436397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329436397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151059235"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266964077"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18719968"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279689144"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141894574"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329436397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
