"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424372494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228803
"http://webisa.webdatacommons.org/prov/424372494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424372494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424372494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186375009"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99183627"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123470552"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255714922"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424372494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
