"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363424383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122422
"http://webisa.webdatacommons.org/prov/363424383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363424383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363424383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407770744"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211578209"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208128998"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375426974"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171432755"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363424383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
