"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457539373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129274
"http://webisa.webdatacommons.org/prov/457539373","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/457539373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457539373","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395951"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251049735"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23035376"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302595"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615071"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276583155"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427668057"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318334547"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457539373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
