"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417158996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213769
"http://webisa.webdatacommons.org/prov/417158996","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/417158996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417158996","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195663053"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22181818"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415442103"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170978073"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192897141"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405769126"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130735178"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311284254"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383962193"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293951989"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423005276"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69044223"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411558351"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133626"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422169763"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422081574"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417158996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
