"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446509635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113865
"http://webisa.webdatacommons.org/prov/446509635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446509635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446509635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254165673"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254209754"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253917216"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314142601"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254063459"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254103431"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446509635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
