"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70699705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50243
"http://webisa.webdatacommons.org/prov/70699705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70699705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70699705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253881643"
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70961283"
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146231435"
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70699705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
