"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460271775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656774
"http://webisa.webdatacommons.org/prov/460271775","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460271775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460271775","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273073178"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416233159"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222033577"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83193019"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222052717"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394098153"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37360111"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437051095"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8551330"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218345144"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460271775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
