"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193984092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167896
"http://webisa.webdatacommons.org/prov/193984092","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193984092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193984092","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308829646"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133059438"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208287096"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845178"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277800768"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163997"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73833847"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305514"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454482495"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479670"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694431"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848377"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193984092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
